"Numéro de dossier","Administration","Séance","Objet","Avis suivi","Issue du recours 1","Date du jugement 1","Juridiction concernée 1","Issue du recours 2","Date du jugement 2","Juridiction concernée 2","Date de notification"
"20170598","Direction générale des finances publiques (DGFIP)","27/04/2017","copie des documents fournis par leurs bailleurs, initialement SODEDAT 93, puis l'office départemental d'habitations à loyers modérés (HLM) de Seine-Saint-Denis et actuellement Seine-Saint-Denis habitat, concernant la surface du logement qu'ils occupent depuis plus de 20 ans.","Oui",,,,,,,"10/05/2017"
"20170607","Direction régionale et interdépartementale de l'hébergement et du logement en Île-de-France (DRIHL)","27/04/2017","communication de la décision DALO les concernant, prise le 29 juin 2016.",,,,,,,,"11/05/2017"
"20170608","Union départementale des associations familiales de l'Aube (UDAF 10)","06/04/2017","communication de l'ensemble des comptes bancaires contenus dans le fichier FICOBA, ouverts au nom de sa mère, décédée en janvier 2016.",,,,,,,,"10/05/2017"
"20170613","Mairie d'Ypreville-Biville","06/04/2017","communication de l'ensemble des délibérations du conseil municipal de l'année 2008 à ce jour.","Oui",,,,,,,"28/04/2017"
"20170614","Mairie de Gagny","06/04/2017","communication, en sa qualité de conseiller municipal, du dernier rapport des activités et des comptes du Syndicat d'aménagement et d'équipement du Cours Moyen de la Marne (SAECOMMA), demandés lors du conseil municipal du 12 décembre 2016.",,,,,,,,"10/05/2017"
"20170621","Direction départementale de la cohésion sociale et de la protection des populations de Haute-Loire (DDCSPP 43)","27/04/2017","communication des documents suivants concernant le site d'élevage porcin de la société X situé à X :
1) les rapports d'inspection et les mises en demeure de mars 2016 ;
2) les rapports d'inspection et les mises en demeure d'octobre 2016.","Oui",,,,,,,"10/05/2017"
"20170625","Mairie de Matoury",,"consultation sur place de l'ensemble des pièces contenues dans son dossier administratif avec prise de copies de certains documents.",,,,,,,,"28/04/2017"
"20170627","Mairie de Veckring","27/04/2017","copie des documents suivants :
1) la totalité du registre des délibérations du conseil municipal ;
2) les ordres du jour des conseils municipaux de 2015 et 2016 ;
3) les pièces jointes permettant le vote de la délibération 2016/44 - n°4 - « Demandes de subventions », notamment les demandes et les comptes financiers ;
4) les pièces jointes permettant le vote de la délibération 2016/036 - n°1 - « Attribution des subventions », notamment les demandes et les comptes financiers ;
5) les pièces jointes permettant le vote de la délibération 2016/034 - n°14 - « Demande de subvention Hacken'Move », notamment la demande et les comptes financiers ;
6) les pièces jointes permettant le vote de la délibération 2016/033 - n°13 - « Attribution des subventions aux associations » ;
7) les pièces jointes permettant le vote de la délibération 2016/004 - n° 8 - « Elaboration du projet éducatif de territoire (PEDT), ainsi que ce projet signé.","Oui",,,,,,,"15/05/2017"
"20170628","Direction départementale de la cohésion sociale des Bouches-du-Rhône (DDCS 13)","27/04/2017","communication du rapport sur l'éléphant dénommé Samba appartenant au cirque X de Monsieur X.",,,,,,,,"10/05/2017"
"20170630","Mairie d'Aincille","27/04/2017","copie de la convention et de son annexe jointes au contrat de bail conventionné concernant le logement des demandeurs situé Maison Lakoa.",,,,,,,,"15/05/2017"
"20170637","Caisse interprofessionnelle de prévoyance et d'assurance vieillesse (CIPAV)","27/04/2017","communication du document indiquant les points de retraite et les trimestres auxquels il a droit à compter de son inscription à la CIPAV en 2005.","Oui",,,,,,,"15/05/2017"
"20170641","Pôle emploi","06/04/2017","copie de l'intégralité des pièces contenues dans son dossier de demandeur d'emploi inscrite auprès des agences ANPE et pôle emploi de Chalon-sur-Saône et notamment :
1) les éléments relatifs au dossier « accompagnement type suivi » ;
2) les comptes rendus d'entretien depuis septembre 2011 ;
3) les prestations « trajectoire pôle emploi » et « mobilisation vers l'emploi ».","Oui",,,,,,,"28/04/2017"
"20170642","Mairie de Beauvoisin","27/04/2017","copie, sur support papier ou par courriel, des documents suivants :
1) sa fiche nominative relative aux critères de calcul de sa prime de fin d'année 2016, suite à la délibération du conseil municipal du 13 décembre 2016 ;
2) l'arrêté municipal de 2016 de détachement dans l'emploi fonctionnel de directeur général des services.","Oui",,,,,,,"11/05/2017"
"20170643","Conservatoire du littoral","27/04/2017","communication des documents suivants :
1) les cartes illustrant les espaces mentionnés dans le tableau validé par le conseil d'administration du 25 février 2009, aux fins d'autoriser le conservatoire de l'espace littoral à signer les actes authentiques et à notifier les déclarations de préemption après accord du président du conseil d'administration ;
2) la carte plan annexée à la délibération n°2012-22 du 6 novembre 2012 ;
3) la délibération du conseil des rivages de Méditerranée du 17 juin 2011 autorisant le président à rendre une décision en urgence ;
4) la délibération du conseil des rivages du mois de mai 2016, lors duquel il a été rendu compte de la décision de son président en date du 8 février 2016.","Oui",,,,,,,"11/05/2017"
"20170645","Caisse primaire d'assurance maladie des Bouches-du-Rhône (CPAM 13)","27/04/2017","duplicata de l'ensemble de ses décomptes de remboursement pour l’année 2015.",,,,,,,,"12/05/2017"
"20170649","Mairie de Sarniguet","27/04/2017","communication du document justifiant que leur terrain, situé rue du Levant, appartient au domaine public.","Fin",,,,,,,"10/05/2017"
"20170654","Centre hospitalier régional universitaire de Montpellier","27/04/2017","communication, dans le cadre de sa participation à l'étude ancillaire « MEMENTO AmyGing », de l'examen TepScan Amyloïde qu'il a passé le 15 mars 2016, clichés et résultats.","Oui",,,,,,,"11/05/2017"
"20170664","Direction générale des finances publiques (DGFIP)","22/06/2017","communication, en sa qualité d'administrateur provisoire de la société X, des comptes bancaires contenus dans le fichier FICOBA, ouverts au nom de cette société.",,,,,,,,"27/06/2017"
"20170665","Ministère de l'Intérieur","06/04/2017","communication des données statistiques, pour l'année 2016, relatives au règlement Dublin, en application de l'article 29-2, par préfecture compétente et par pays saisi, à savoir :
1) le nombre de saisines ;
2) le nombre d'accords ;
3) le nombre de transferts ; 
4) le nombre de délais prolongés.",,,,,,,,"28/04/2017"
"20170666","Office national de la chasse et de la faune sauvage (ONCFS)","27/04/2017","copie, de préférence par voie numérique, du bilan régional SAGIR pour l'année 2015.","Fin",,,,,,,"12/05/2017"
"20170667","Mairie de Murles","06/04/2017","copie, de préférence sur support dématérialisé ou photocopie, de documents concernant la modification du PLU de la commune :
1) le PLU approuvé lors du conseil municipal du 26 octobre 2016 ;
2) le PLU soumis à enquête publique ;
3) l'ensemble des avis émis par les personnes publiques associées ;
4) l'avis émis par le service départemental d'incendie et de secours (SDIS) ;
5) la délibération prescrivant la 3ème modification du PLU ;
6) les convocations et les notes de synthèse adressées aux conseillers municipaux pour les réunions du conseil municipal au cours desquelles la 3ème modification du PLU a été prescrite et approuvée.","Oui",,,,,,,"25/04/2017"
"20170669","Mairie de Meaux","27/04/2017","copie scannée en version couleur des trois documents originaux de la convention signée par le demandeur le 28 février 2012 pour l'occupation d'une salle au centre social et municipal Louise Michel.","Oui",,,,,,,"15/05/2017"
"20170670","Communauté urbaine du Grand Paris Seine & Oise","27/04/2017","communication, en sa qualité de conseiller communautaire, des arrêtés portant attribution de logements et de véhicules de fonction aux agents concernés.",,,,,,,,"15/05/2017"
"20170672","Communauté d'agglomération de Sophia Antipolis (CASA)","27/04/2017","copie de l'original du contrat régional d'équilibre territorial (CRET) signé le jeudi 1er décembre 2016 avec Monsieur X.","Oui",,,,,,,"15/05/2017"
"20170675","Mairie de Lodève","06/04/2017","communication de l'ensemble des fiches de poste, sans qu'elles soient nominatives, concernant l'ensemble des personnels employés au sein de la collectivité, et non le répertoire métiers .",,,,,,,,"28/04/2017"
"20170687","Caisse nationale d'assurance maladie des travailleurs salariés (CNAMTS 75)","06/04/2017","communication de la lettre-réseau CNAMTS-DRM n° 116/2005 du 19 septembre 2005.","Oui",,,,,,,"24/05/2017"
"20170690","Syndicat intercommunal d'alimentation en eau potable et d'assainissement de la Guadeloupe (SIAEAG)","27/04/2017","copie du contrat de service passé avec la commune de Saint François.",,,,,,,,"15/05/2017"
"20170693","Mairie de Rochefort","27/04/2017","communication de l'ensemble des documents relatifs à la publicité de l'appel public à la concurrence concernant la vente d'un bâtiment public à un promoteur immobilier (hôpital Saint-Charles), notamment le numéro et la date des revues, journaux, magazines ou tout autre support dans lequel cet appel d'offres est paru.","Oui",,,,,,,"15/05/2017"
"20170695","Mairie de Saint-Flour","27/04/2017","communication des documents permettant d'apprécier la conformité des sols à la loi n° 89-468 du 10 juillet 1989 relative à l'enseignement de la danse, au décret n° 92-193 du 27 février 1992, à la circulaire du 27 avril 1992 et à la norme recommandée DUT n° 51-1.","Oui",,,,,,,"10/05/2017"
"20170696","Mairie de Verrières-le-Buisson",,"consultation de l'intégralité des pièces contenues dans son dossier administratif.","Oui",,,,,,,"26/04/2017"
"20170707","Direction générale des finances publiques (DGFIP)","27/04/2017","consultation de la liste des contribuables résidant en Seine-Saint-Denis avec l'indication de leur adresse.",,"Annulation / Injonction","27/12/2017","Tribunal administratif",,,,"02/06/2017"
"20170708","Société d'Aménagement et de Développement d'Ille et-Vilaine","06/04/2017","copie de documents dans le cadre du projet de réalisation de la ZAC de la Massaye  :
1) l'étude faune - flore réalisée par la société X ;
2) l'audit concernant la pollution réalisé par la société X ;
3) l'inventaire phytosanitaire des arbres établi par la société X.",,,,,,,,"25/04/2017"
"20170710","Ministère de l'Intérieur",,"consultation et copie de son dossier individuel numéroté et classé sans discontinuité sur un CD-ROM.","Oui",,,,,,,"19/05/2017"
"20170723","Ministère des Armées","24/05/2017","communication,par dérogation aux délais fixés par l'article L213-2 du code du patrimoine, dans le cadre d’une recherche familiale personnelle du dossier de son père, Monsieur X X, né le 8 mars 1930 à Saint Martin d’Uriage et décédé le 8 avril 2007, dossier conservé par le Centre des archives du personnel militaire et coté 76.02214, ainsi que de tout document qui pourrait la renseigner sur le cursus militaire de son père.","Oui",,,,,,,"06/06/2017"
"20170732","Mairie de Stains","11/05/2017","communication des documents suivants :
1) les organigrammes successifs du Conseil local de santé mentale de la commune (CSLM) depuis sa création ;
2) les procès-verbaux des différentes réunions et assemblées générales de ce même CLSM ;
3) les délibérations du  conseil municipal afférent aux décisions prises par la commune sur la base des orientations discutées au sein du CLSM ;
4) les bilans d’activité annuels du CLSM ;
5) les bilans financiers comportant le montant du budget alloué par la commune au fonctionnement du CLSM ;
6) la liste des représentants des usagers en santé mentale qui ont été les protagonistes des concertations et prises de décision du CLSM.","Oui",,,,,,,"15/05/2017"
"20170741","Caisse primaire d'assurance maladie de Gironde (CPAM 33)","11/05/2017","copie de l'avis de rente afférent à l'accident du travail dont a été victime le 24 mars 2009, Monsieur X, salarié de la société AS INTERIM BTP, mis à la disposition de sa cliente, entreprise utilisatrice à la date de l'accident.",,,,,,,,"15/05/2017"
"20170743","Direction générale de l'aviation civile (DGAC)","06/04/2017","copie de documents relatifs à l'aéroport d'Ajaccio :
1) le rapport intitulé « Analyse statistique 2010 - 2014 Ajaccio Napoléon Bonaparte » ;
2) les statistiques de la base de données PICA (Programme informations collisions aviaires) relatives aux collisions entre les animaux et les aéronefs enregistrées sur l'aéroport depuis 2010 ;
3) tout document ou statistique de la base de données PICA depuis 2010, analysant la moyenne nationale des collisions entre les animaux et aéronefs au départ des principaux aéroports en France, ainsi que le taux de ces incidents par aéroport, comprenant notamment Marseille-Provence et Ajaccio Napoléon Bonaparte.","Oui",,,,,,,"25/04/2017"
"20170746","Direction départementale de la cohésion sociale et de la protection des populations de la Haute-Corse (DDCSPP 2B)","24/05/2017","communication des rapports lus par Madame X, rapporteure lors des séances, publique du 28 juin 2016, et non publique du 4 novembre 2016, de la commission départementale d’aide sociale et ayant pour objet son recours contre la décision d’attribution de l’allocation personnalisée d’autonomie prise par le conseil départemental en faveur de son épouse.","Fin",,,,,,,"06/06/2017"
"20170748","Mairie de Perles-et-Castelet","27/04/2017","communication de la liste des associations subventionnées par la commune, ainsi que les montants qui leur ont été alloués.","Fin",,,,,,,"15/05/2017"
"20170749","Conseil départemental du Val-de-Marne",,"copie, envoyée à son adresse postale, de son entier dossier administratif de 1988 à 2012.","Oui",,,,,,,"17/05/2017"
"20170756","Mairie de Vieux-Boucau",,"copie de documents relatifs à une construction sur la parcelle cadastrée Nd6 8 avenue des Dunes située en zone protégée :
1) le permis de démolir ;
2) le permis de construire concernant la nouvelle construction.","Oui",,,,,,,"26/04/2017"
"20170767","Mairie de Saint-Etienne","11/05/2017","copie des documents suivants concernant la portion de la route départementale n° 3 située sur la commune de Roche La Molière :
1) la décision fixant la limitation de vitesse à 70 km/h ;
2) l'arrêté et ses annexes relatifs à l'implantation des panneaux de signalisation.",,,,,,,,"15/05/2017"
"20170769","Communauté de communes d'Epinal Golbey","11/05/2017","communication de la fiche de renseignements et d'inscription à la crèche de son fils X X X dont il a l'autorité parentale conjointe.","Oui",,,,,,,"15/05/2017"
"20170776","Mairie de Penmarch","06/04/2017","copie de documents relatifs au PLU de la commune :
- dans sa version actuelle :
1) le rapport de présentation ;
2) le projet d'aménagement et de développement durable (PADD) ;
3) les orientations d'aménagement et de programmation ;
4) le règlement graphique applicable au terrain cadastré section AC n° 186 et 273, sis rue Hyacinthe Moguérou ;

- dans la version applicable au 8 novembre 2007 :
5) le rapport de présentation ;
6) le projet d'aménagement et de développement durable (PADD) ;
7) les orientations d'aménagement et de programmation ;
8) le règlement graphique applicable au terrain cadastré section AC n° 186 et 273, sis rue Hyacinthe Moguérou ;
9) le règlement d'urbanisme ;
10) le plan de zonage applicable à ce terrain.","Oui",,,,,,,"25/04/2017"
"20170789","Grand Hôpital de l'Est Francilien (Meaux)","24/05/2017","communication par consultation sur place des documents suivants : 
1) l’intégralité de son dossier médical CMP (notamment la dernière page du dossier écrite de la main du Dr. X) dans sa version numérisée en couleur ;
2) l’intégralité de la correspondance échangée entre les médecins du centre hospitalier de Meaux ayant pris en charge son hospitalisation à compter du 26 janvier 2016 et les médecins conseils de la CPAM ayant contribué à accorder une prise en charge à 100%, son médecin traitant ou tout autre spécialiste ;
3) l’intégralité de son dossier médical émanant du centre hospitalier Jossigny - Marne la Vallée.","Oui",,,,,,,"06/06/2017"
"20170790","Conseil régional de Provence-Alpes-Côte-d'Azur","27/04/2017","copie, de préférence par courrier électronique, ou, à défaut, par envoi postal, des documents suivants concernant le versement d'une subvention d'un montant de 50 000 euros au Fonds national juif (KKL) :
1) les pièces liées à l'attribution de cette subvention ;
2) les budgets et les comptes du KKL sur la base desquels le conseil régional s'est appuyé pour octroyer cette subvention.",,,,,,,,"15/05/2017"
"20170794","Mairie de Thoiras","27/04/2017","copie de documents relatifs au camping de la Pommeraie et du Filament situé sur la Plaine de Prades :
1) les autorisation d'exploitation successives, notamment :
   a) les autorisations initiales à la création du camping ;
   b) les autorisations délivrées concernant l'augmentation des emplacements et du nombre de campeurs depuis sa création ;
   c) l'autorisation délivrée pour l'installation d'un toboggan ;
2) les éléments relatifs au contrôle sanitaire effectué par le service public d'assainissement non collectif (SPANC), notamment :
   a) les informations concernant le système actuel d'assainissement ;
   b) les informations relatives aux contrôles effectués ;
   c) les informations concernant le système en construction ainsi que les contrôles prévus.","Oui",,,,,,,"15/05/2017"
"20170796","Caisse primaire d'assurance maladie des Hauts-de-Seine (CPAM 92)","11/05/2017","communication de l'intégralité du dossier de son client relatif à sa maladie professionnelle déclarée le 20 février 2010, notamment les correspondances adressées à son client par la CPAM entre 2010 et 2012.","Oui",,,,,,,"15/05/2017"
"20170799","Mairie de Grabels",,"copie de documents relatifs au rapport établi en septembre 2016 par le bureau d'étude EGIS, portant sur l'impact hydraulique d'un projet de construction de 17 logements sur les écoulements en crue du Rieu Massel :
1) la délibération du conseil municipal décidant de la réalisation de ce rapport ;
2) la facture ou tout autre pièce comptable relative au coût engendré par ce rapport.","Oui",,,,,,,"26/04/2017"
"20170800","Mairie de Rognac","27/04/2017","communication des délibérations du conseil municipal accompagnées de leurs pièces annexes portant sur le régime indemnitaire appliqué aux agents de la commune et notamment celles relatives à la prime de fin d'année.","Oui",,,,,,,"12/05/2017"
"20170803","Mairie de Saint-Etienne","27/04/2017","copie de documents relatifs à la vitesse sur la portion de route départementale n° 3 située entre le point « 45.434320, 4.341058 » et le point « 45.433043, 4.350453 » sur le territoire de la commune de Roche-La-Molière :
1) la décision fixant la vitesse maximale à 70 km/h ;
2) l'arrêté décidant l'implantation de panneaux de signalisation et ses annexes.","Oui",,,,,,,"15/05/2017"
"20170804","Direction de l'environnement, de l'aménagement et du logement - Guyane (DEAL)",,"copie, par courriel ou courrier, des permis de construire délivrés sur la parcelle cadastrée AN 189 (ex AN 58) située à Matoury, aux personnes suivantes :
1) Madame X ;
2) Monsieur X ;
3) Monsieur X ;
4) Monsieur ou Madame X ;
5) Monsieur X ;
6) Monsieur ou Madame X.",,,,,,,,"19/05/2017"
"20170805","Tribunal de commerce de Thonon-les-Bains","23/02/2017","copie, par courrier électronique, de l'acte de vente des parts de la SCI La Résidence « Les Portes du Soleil » en 1988, dont elle est héritière depuis le décès de sa mère le 16 septembre 2015.",,,,,,,,"17/03/2017"
"20170806","Préfecture de la Gironde","27/04/2017","copie du rapport de contrôle des établissements PENA à Samonac, établi par la DREAL de la Gironde, et détenu par la sous-préfecture de Blaye.","Oui",,,,,,,"15/05/2017"
"20170807","Centre hospitalier Victor-Dupouy d'Argenteuil","06/07/2017","communication des documents suivants :
1) la simulation de sa retraite à taux plein ;
2) les grilles indiciaires des aides-soignantes de catégories B et C ;
3) les calculs de ses points et des validations des services qu'elle a effectués ; 
4) sa dernière attestation ASSEDIC ;
5) son dernier certificat de travail ;
6) ses attestations de cotisations CNR, IRCANTEC, CNRACL.",,,,,,,,"13/07/2017"
"20170809","Caisse du régime social des indépendants des Antilles-Guyane (RSI 972)","08/06/2017","communication du certificat d’immatriculation du RSI auprès du secrétariat General du Conseil Supérieur de la Mutualité, dans le respect de l’ordonnance 45/10 du 4 octobre 1945 et de l’ordonnance 45/2456 du 19 octobre 1945, portant statut de la mutualité.",,,,,,,,"26/06/2017"
"20170821","Mairie de Préseau","27/04/2017","communication, en sa qualité de conseiller municipal, des documents suivants :
1) les résultats des budgets « Principal », « Lotissement » et « Bâtiment commerces » ;
2) la situation de la ligne de trésorerie souscrite en 2016 ;
3) les états des restes à réaliser pour les trois budgets ;
4) le tableau d'amortissement des emprunts du budget principal ;
5) la proposition de la « CDC » relative au remboursement anticipé de l'emprunt inscrit dans le budget annexe « Lotissement ».","Oui",,,,,,,"15/05/2017"
"20170830","Communauté urbaine du Grand Paris Seine & Oise","11/05/2017","communication, en sa qualité de conseiller communautaire, des documents suivants :
1) les pièces annexes des 2 délibérations suivantes prises en bureau communautaire :
a) BC 16-11-01-09 du 1er décembre 2016 relative au marché de gestion de 6 aires d'accueil des gens du voyage ;
b) BC 16-11-01-15 du 1er décembre 2016 relative au marché 2016-044 « Etude d'évaluation environnementale du PLUi et bilan carbone patrimoine et territoire préalable au Plan climat air énergie territorial (PCAET) de la communauté urbaine - avenant n° 1 ;
2) les  pièces annexes des 5 décisions suivantes prises par le président :
a) D_2016_287 « Marché AE 2016-075 - Assistance technique pour les séances des conseils communautaires avec la société CBAF INGENIERIE » ;
b) D_2016_306 « AE 2016-081- AMO institution et perception taxe et séjour » ;
c) D_2016_318 - Décision d'attribuer et de signer le marché 2016-083 « Constitution d'un socle de connaissances foncières nécessaire à l'élaboration du PLUi et du PLHi » ;
d) D_2016_440 « Marché AE 2016-107 - Etude de définition des enjeux, périmètres et modalités d'intervention de la communauté urbaine en matière d'emploi et d'insertion professionnelle ».",,,,,,,,"15/05/2017"
"20170831","Mairie de Saint-Hilaire La Plaine","06/04/2017","copie de documents relatifs au projet de parc éolien porté par la société Eco Delta :
1) les délibérations du conseil municipal des 4 mars, 14 avril, 14 juin, 26 juillet et 11 octobre 2016 ;
2) le document d'urbanisme concernant le secteur d'implantation de ce projet ;
3) le document d'urbanisme applicable à la parcelle cadastrée section C 338 ;
4) la liste des électeurs de la section de la commune possédant la parcelle cadastrée section C 338.","Oui",,,,,,,"25/04/2017"
"20170838","Caisse du régime social des indépendants du Nord-Pas-de-Calais (RSI 59)","24/05/2017","communication de l'arrêté préfectoral de création de la caisse RSI du Nord Pas de Calais (SIRET 491 034 344 00078 depuis le 1er juillet 2006) conformément à l'article L611-8 du code de la sécurité sociale.","Oui",,,,,,,"06/06/2017"
"20170843","Mairie de Saint-Pierre d'Entremont","27/04/2017","communication du plan des voies communales et des chemins ruraux.",,,,,,,,"15/05/2017"
"20170854","Mairie de Saint-Morillon","24/05/2017","communication par voie électronique des plans accompagnant les dossiers de demande de subvention pour les travaux du réfectoire scolaire.",,,,,,,,"31/05/2017"
"20170857","Mairie de Dammarie-les-Lys","06/04/2017","copie, par courriel ou courrier, de documents relatifs aux parcelles cadastrées section AH n° 5 et 238 situées 249 rue de Seine. :
1) le règlement du PLU applicable à ces parcelles ;
2) le plan de zonage.","Oui",,,,,,,"25/04/2017"
"20170863","La Poste","11/05/2017","communication de la délégation et des subdélégations de pouvoirs accordées par le directeur du service courrier-colis (SCC) Limousin en matière de ressources humaines accompagnées des acceptations de ces pouvoirs et de leurs paraphes, la publication en ligne n'étant accessible qu'aux personnels habilitées.","Oui",,,,,,,"12/05/2017"
"20170864","Ministère de la Justice","27/04/2017","copie de la décision du 18 décembre 2016 de fouille à nu de son client incarcéré lors de son retour du parloir, ordonnée par le directeur du centre de détention de Châteaudun.",,,,,,,,"11/05/2017"
"20170880","Caisse primaire d'assurance maladie des Hauts-de-Seine (CPAM 92)","11/05/2017","communication de l’intégralité du dossier administratif relatif à l'accident du travail de son client, survenu le 14 décembre 1992, dans le cadre de l’examen de sa demande de rechute de cet accident du travail intervenue le 19 mai 2015, laquelle n’a pu être instruite par la Caisse primaire d’assurance maladie de Paris faute de disposer du dossier administratif de l’accident initial.","Fin",,,,,,,"15/05/2017"
"20170898","Ministère de la Justice","27/04/2017","communication des documents suivants concernant son client incarcéré au centre de détention de Joux-La-Ville :
1) la liste des horaires de travail entre le 1er janvier et le 22 avril 2016 et entre le 7 et le 31 septembre 2016 ;
1) la fiche de paie du mois de septembre 2016.",,,,,,,,"12/05/2017"
"20170907","Mairie de Oinville-sur-Montcient","06/07/2017","communication de la facture de travaux réalisés par la société X concernant la réfection de la sente de l'abreuvoir en avril 2016.",,,,,,,,"13/07/2017"
"20170911","Mairie de Clermont-Ferrand","21/09/2017","communication par courriel de la liste électorale de la commune.","Non",,,,,,,"09/10/2017"
"20170920","Préfecture de l'Aveyron","11/05/2017","communication des deux lettres du 3 mai 2016 adressées par MaîtreX pour la Société Hydroélectrique de la Vallée de Salles-la-Source (SHVSS), l'une au préfet de l'Aveyron, l'autre à Madame la ministre de l'environnement, évoquées dans son courrier du 3 août 2016 en réponse à la lettre que lui a adressée le préfet concernant un projet d'arrêté préfectoral actant la fermeture définitive de la SHVSS.","Oui",,,,,,,"15/05/2017"
"20170921","Mairie de Saint-Denis (974)","11/05/2017","copie des conventions de location et leurs annexes, signées le 8 novembre 2016 avec deux membres de la succession X dont la demanderesse fait partie, portant sur trois parcelles nues afin d'y installer des parkings.",,,,,,,,"16/05/2017"
"20170926","Parc national amazonien de Guyane","11/05/2017","copie par envoi postal, de documents relatifs :
I) à l'opération des enregistrements des chants Kalawu :
1) la convention signée en 2013 entre le Parc Amazonien de Guyane (PAG) et l'association KALIPO ainsi de ses annexes comprenant le projet présenté par l'association ;
2) le compte rendu de la réunion du 9 juillet 2013 entre la direction des affaires culturelles de Guyane (DAC), le PAG et le demandeur, représentant Toucan Production ;
3) le ou les rapports de Madame X (chargée de mission Subvention évènements culturels) ;
4) le compte rendu de lʼaction des enregistrements des chants Kalawu de Madame X (chargée de développement local tourisme, artisanat et culture) ;
5) le compte rendu de la réunion qui a eu lieu à Antécum Pata entre le PAG, la DAC et des Wayana au mois de mai 2014 et qui concernait de programme Maraké ;
6) les courriers adressés à l'association KALIPO par le PAG entre le 29 novembre 2012 et décembre 2014, ainsi que les comptes rendus de réunion entre le PAG et l'association KALIPO ;
7) le compte rendu financier dʼemploi de la subvention par l'association KALIPO ;

II) à la construction du Tukushipan d'Elaé :
8) la convention signée entre le PAG et l'association KALIPO, ainsi que ses annexes ;
9) le compte rendu financier dʼemploi de la subvention par l'association KALIPO.","Oui",,,,,,,"15/05/2017"
"20170932","Mairie de Grenoble","11/05/2017","communication des documents relatifs aux ensembles immobiliers « Le Prélude » et « La Marelle », à savoir :
1) le détail de la répartition des 36 places de stationnement prévues entre les garages et les places à l'air libre pour l'ensemble « Le Prélude » ;
2) le décompte du nombre de places de stationnement (autos et vélos) ;
3) le plan avant la construction avec la limite de propriété « Education Nationale - voie publique » ;
4) le plan après construction avec la limite de propriété « constructeurs / voie publique » ;
5) la délibération du conseil municipal autorisant la cession du terrain aux constructeurs accompagnée de l'avis de France Domaine ;
6) le plan indiquant l'emplacement des places de stationnement autos et vélos ;
7) les fiches qualité environnementale des permis de construire ACTIS N°38 1815 1036 et permis d'aménager SAGES N° 3818515001 ;
8) l'arrêté municipal du 9 novembre 2005 interdisant de nourrir les pigeons.","Oui",,,,,,,"15/05/2017"
"20170936","Mairie d'Egligny","11/05/2017","communication, par courriel ou courrier, de la délibération en vigueur concernant le régime indemnitaire des agents de la commune.",,,,,,,,"15/05/2017"
"20170937","Centre national de gestion des praticiens hospitaliers et des personnels de direction de la fonction publique hospitalière (CNG)","27/04/2017","copie du rapport écrit remis au président du jury du concours interne 2016 d'accès au cycle de formation des élèves directeurs des établissements sanitaires, sociaux et médico-sociaux, avant délibération de celui-ci.",,,,,,,,"15/05/2017"
"20170938","Caisse interprofessionnelle de prévoyance et d'assurance vieillesse (CIPAV)","11/05/2017","communication du bulletin de situation actualisé, le dernier bulletin de situation disponible sur le site internet de la CIPAV datant de 2013.","Oui",,,,,,,"15/05/2017"
"20170944","Communauté de communes de la Baie du Kernic","27/04/2017","copie, de préférence par courriel de l'étude environnementale concernant la remise en état de la zone humide à la suite de travaux d'aménagement du secteur des Palujous à Cléder.",,,,,,,,"15/05/2017"
"20170945","Mairie de Lyon","08/06/2017","consultation des tables décennales des naissances de 1952 à 1972 de la mairie du deuxième arrondissement de Lyon.",,,,,,,,"26/06/2017"
"20170946","Conseil départemental des Alpes-Maritimes","27/04/2017","copie du diagnostic complet de l'état de la route départementale 204.","Oui",,,,,,,"15/05/2017"
"20170948","Mairie de Magny-en-Vexin","27/04/2017","copie du plan du réseau des eaux pluviales à proximité du site de stockage de céréales de sa cliente.",,,,,,,,"15/05/2017"
"20170953","Caisse primaire d'assurance maladie de l'Ardèche (CPAM 07)","24/05/2017","duplicata des décomptes de sécurité sociale concernant sa fille X (n° de sécurité sociale : X), pour la période courant du 29 août 2011 au 1er  janvier 2015.","Oui",,,,,,,"31/05/2017"
"20170954","Conseil départemental des Ardennes","24/05/2017","copie des avis d'attributions des subventions allouées aux associations culturelles pour 2016.","Oui",,,,,,,"04/12/2017"
"20170957","Mairie de Roquebrune-sur-Argens","11/05/2017","communication, en sa qualité de conseiller municipal, par consultation gratuite sur place ou par courrier électronique, de la totalité des factures réglées par la commune, pour les années 2014, 2015 et 2016, concernant les frais de bouche et de restauration.","Oui",,,,,,,"15/05/2017"
"20170959","Mairie de Willems","27/04/2017","consultation de dossier relatif à l'installation d'antennes de téléphonie mobile par l'opérateur ORANGE sur le clocher de l'église Saint-Martin, comprenant notamment les arrêtés municipaux.","Oui",,,,,,,"15/05/2017"
